﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430311&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;52;18;70
Pesca;2;1;3
Indústries extractives;0;0;0
Indústries manufactureres;100;46;146
Electricitat gas i aigua;0;1;1
Construcció;133;9;142
Comerç i reparació;53;53;106
Hostaleria;13;27;40
Transport i comunicacions;21;7;28
Mediació financera;10;11;21
Immob., lloguers i serveis empr.;11;10;21
Adm. pública defensa i SS;44;26;70
Educació;3;19;22
Sanitat i serveis socials;13;29;42
Altres serveis;8;25;33
Personal domèstic;0;15;15
Organismes extraterrit.;0;0;0
Total;463;297;760

