﻿Població de 2 anys o més. Per coneixement del català i edat
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431140
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;16;8;2;2;0
De 5 a 9 anys;24;24;21;20;12;0
De 10 a 14 anys;15;15;15;15;12;0
De 15 a 19 anys;16;16;15;15;13;0
De 20 a 24 anys;27;27;27;27;26;0
De 25 a 29 anys;29;29;27;28;25;0
De 30 a 34 anys;28;28;26;25;25;0
De 35 a 39 anys;52;52;52;48;37;0
De 40 a 44 anys;29;29;29;29;24;0
De 45 a 49 anys;32;32;32;31;15;0
De 50 a 54 anys;18;18;18;16;14;0
De 55 a 59 anys;30;29;26;24;14;1
De 60 a 64 anys;20;19;17;15;7;1
De 65 a 69 anys;37;37;33;29;13;0
De 70 a 74 anys;35;35;31;27;12;0
De 75 a 79 anys;20;20;17;16;6;0
De 80 a 84 anys;18;18;14;13;6;0
De 85 anys i més;11;10;6;7;3;1
Total;457;454;414;387;266;3

