﻿Nombre d'explotacions i superfície censada
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:05
;1999;1989;1982
      Total explot.;118;266;256
      Sense terres explot.;0;2;4
     Amb terres;;;
 total;;;
 explot.;118;264;252
 ha;40995;43449;36221
 amb ramaderia;;;
 explot.;92;163;158
 ha;7392;7484;5903
 sense ramaderia;;;
 explot.;26;101;94
 ha;33602;35965;30318
 amb SAU;;;
 explot.;117;258;227
 ha;24895;25110;10101
 amb altres terres;;;
 explot.;95;129;165
 ha;16100;18339;26121

