﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171833&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;168;0;20;188
06/2020;0;168;0;23;191
03/2020;..;167;..;18;186
12/2019;..;156;..;19;178
09/2019;..;123;..;19;146
06/2019;..;157;..;22;183
03/2019;..;155;..;19;175
12/2018;..;152;..;20;176
09/2018;..;150;..;18;171
06/2018;..;155;..;24;181
03/2018;..;152;..;20;174
12/2017;..;145;..;22;169
09/2017;..;143;..;21;166
06/2017;..;144;..;23;169
03/2017;..;142;..;23;167
12/2016;..;135;..;22;159
09/2016;..;138;..;22;162
06/2016;..;144;..;22;168
03/2016;..;138;..;20;160
12/2015;..;135;..;19;156
09/2015;..;136;..;22;160
06/2015;..;137;..;24;163
03/2015;..;139;..;22;163
12/2014;..;137;..;23;162
09/2014;..;140;..;21;163
06/2014;..;146;..;22;170
03/2014;..;136;..;26;165
12/2013;..;136;..;35;174
09/2013;..;139;..;34;176
06/2013;..;139;..;35;177
03/2013;..;135;..;33;171
12/2012;..;141;..;32;176
09/2012;..;133;..;32;168
06/2012;..;136;..;32;171
03/2012;..;133;..;30;166
12/2011;..;129;..;31;163
09/2011;..;131;..;32;165
06/2011;..;132;..;34;169
03/2011;..;128;..;28;159
12/2010;..;123;..;29;154
09/2010;..;121;..;24;147
06/2010;..;120;..;25;147
03/2010;..;111;..;24;137
12/2009;..;110;..;24;136
09/2009;..;111;..;25;138
06/2009;..;110;..;25;137
03/2009;..;102;..;24;129
12/2008;..;96;..;25;124
09/2008;..;97;..;31;130
06/2008;..;101;..;28;131
03/2008;..;165;..;27;194

