﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arsèguel
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250328
;Homes;Dones;Total
04/2024 (p);20;25;45
03/2024 (p);20;25;45
02/2024;20;25;45
01/2024;20;25;45
12/2023;20;25;45
11/2023;20;25;45
10/2023;20;25;45
09/2023;20;20;40
08/2023;20;20;40
07/2023;20;20;40
06/2023;20;20;40
05/2023;20;25;45
04/2023;20;25;45
03/2023;20;20;45
02/2023;20;25;45
01/2023;20;25;45
12/2022;20;25;45
11/2022;20;25;45
10/2022;20;20;45
09/2022;20;20;40
08/2022;20;20;40
07/2022;25;20;45
06/2022;25;20;45
05/2022;20;25;45
04/2022;20;25;45
03/2022;20;25;45
02/2022;20;25;45
01/2022;20;25;45
12/2021;23;24;47
11/2021;22;24;46
10/2021;21;22;43
09/2021;22;20;42
08/2021;22;20;42
07/2021;23;23;46
06/2021;23;22;45
05/2021;24;21;45
04/2021;24;23;47
03/2021;24;23;47
02/2021;25;23;48
01/2021;24;22;46
12/2020;25;23;48
11/2020;23;23;46
10/2020;22;22;44
09/2020;22;20;42
08/2020;20;18;38
07/2020;22;22;44
06/2020;21;21;42
05/2020;20;23;43
03/2020;20;23;43
12/2019;20;23;43
09/2019;22;22;44
06/2019;24;24;48
03/2019;21;25;46
12/2018;23;26;49
09/2018;20;23;43
06/2018;20;21;41
03/2018;22;21;43
12/2017;25;21;46
09/2017;26;16;42
06/2017;27;18;45
03/2017;25;20;45
12/2016;24;19;43
09/2016;22;16;38
06/2016;26;19;45
03/2016;25;18;43
12/2015;25;17;42
09/2015;22;14;36
06/2015;27;17;44
03/2015;23;17;40
12/2014;22;18;40
09/2014;22;15;37
06/2014;25;16;41
03/2014;24;14;38
12/2013;26;14;40
09/2013;25;13;38
06/2013;26;17;43
03/2013;25;15;40
12/2012;26;15;41
09/2012;25;16;41
06/2012;27;18;45
03/2012;27;18;45

