﻿Maquinària propietat exclusiva de l'explotació (I)
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430995
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;72
 nombre tractors;76
 menys de 55 CV;
  explot.;38
 nombre tractors;39
 de 55 a 81 CV;
  explot.;28
 nombre tractors;29
 de 82 a 135 CV;
  explot.;7
 nombre tractors;8
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;16
 nombre màquines;16
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

