﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:080155&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;154;;3313;;502;
2007;159;;3483;;524;
2006;164;;3572;;539;
2005;173;;3770;+;568;+
2004;180;+;3852;+;584;+
2003;188;+;3946;+;601;+
2002;190;+;3913;+;599;+
2001;195;+;4037;+;617;+
2000;195;+;4050;+;619;+
1999;202;+;4093;+;630;+
1998;207;+;4204;+;646;+
1997;214;+;4278;+;661;+
1996;217;+;4233;+;659;+
1995;227;+;4289;+;674;+
1994;230;;4337;+;682;+
1993;231;;4406;+;691;+
1992;238;+;4474;+;704;+
1991;247;+;4613;+;727;+
1990;245;+;4714;+;737;+
1989;247;+;4754;+;742;+
1988;246;+;4700;+;736;+

