﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430056&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;50;60;225;375
12/2023 (p);40;50;60;220;370
09/2023 (p);40;50;60;220;365
06/2023 (p);40;50;60;225;370
03/2023 (p);40;50;60;215;365
12/2022 (p);40;50;60;220;370
09/2022 (p);40;45;60;220;365
06/2022 (p);40;50;60;215;370
03/2022 (p);40;50;60;220;370
12/2021 (p);40;55;60;220;375
09/2021 (p);40;50;60;220;370
06/2021 (p);40;55;55;215;365
03/2021 (p);40;50;55;210;355
12/2020 (p);40;55;55;205;355

