﻿Localització de l'ocupació per professions (CCO-94)
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251734&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;104;10;114
Tècnics i professionals científics i intel·lectuals;43;30;73
Tècnics i professionals de suport;29;36;65
Empleats administratius;43;12;55
Treballadors de serveis i venedors de comerç;88;13;101
Treballadors qualificats en act. agràries i pesqueres;20;6;26
Artesans i treballadors qualificats de les indústries i la construcció;90;19;109
Operadors d'instal·lacions i maquinària, i muntadors;30;11;41
Treballadors no qualificats;64;4;68
Forces armades;0;2;2
Total;511;143;654

