﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Aniol de Finestres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171833
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;3;10;1;3;4;8;6;14
De 5 a 9 anys;5;12;17;0;0;0;5;12;17
De 10 a 14 anys;11;9;20;0;0;0;11;9;20
De 15 a 19 anys;7;5;12;0;0;0;7;5;12
De 20 a 24 anys;5;9;14;0;3;3;5;12;17
De 25 a 29 anys;5;6;11;4;3;7;9;9;18
De 30 a 34 anys;9;6;15;3;5;8;12;11;23
De 35 a 39 anys;7;4;11;2;3;5;9;7;16
De 40 a 44 anys;9;16;25;5;2;7;14;18;32
De 45 a 49 anys;18;9;27;2;0;2;20;9;29
De 50 a 54 anys;17;12;29;0;4;4;17;16;33
De 55 a 59 anys;17;10;27;2;1;3;19;11;30
De 60 a 64 anys;6;9;15;1;2;3;7;11;18
De 65 a 69 anys;15;12;27;2;1;3;17;13;30
De 70 a 74 anys;8;10;18;0;0;0;8;10;18
De 75 a 79 anys;10;6;16;1;0;1;11;6;17
De 80 a 84 anys;3;5;8;0;0;0;3;5;8
85 anys o més;2;9;11;0;0;0;2;9;11
Total;161;152;313;23;27;50;184;179;363

