﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431444
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;23;27;38;41;47;44;49;50;48;46;41;25;19;89;587
 dones;22;29;29;35;27;42;43;51;45;43;36;28;19;117;566
 total;45;56;67;76;74;86;92;101;93;89;77;53;38;206;1153
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;47;44;49;50;48;46;41;25;19;89;490
 dones;0;0;0;27;27;42;43;51;45;43;36;28;19;117;478
 total;0;0;0;59;74;86;92;101;93;89;77;53;38;206;968
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;9;35;39;46;49;48;41;36;19;10;2;334
 dones;0;0;0;3;13;35;32;34;28;26;18;5;5;2;201
 total;0;0;0;12;48;74;78;83;76;67;54;24;15;4;535
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;2;0;0;2;1;0;0;0;8
 dones;0;0;0;0;3;2;3;3;3;5;1;1;2;0;23
 total;0;0;0;0;4;4;5;3;3;7;2;1;2;0;31
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;37;41;48;49;48;43;37;19;10;2;343
 dones;0;0;0;3;16;38;35;37;31;31;19;6;7;2;225
 total;0;0;0;12;53;79;83;86;79;74;56;25;17;4;568
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;2;6;80;89
 dones;0;0;0;0;0;0;0;0;0;0;2;1;4;86;93
 total;0;0;0;0;0;0;0;0;0;0;3;3;10;166;182
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;4;2;4;13
 dones;0;0;0;0;0;0;1;1;0;1;0;3;0;1;7
 total;0;0;0;0;0;0;1;1;0;2;2;7;2;5;20
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;21;26;37;32;10;0;0;0;0;0;0;0;0;0;126
 dones;17;28;28;28;9;3;0;0;0;0;0;0;0;0;113
 total;38;54;65;60;19;3;0;0;0;0;0;0;0;0;239
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;2;1;7;12;14;9;13;16;8;22;104
 total;0;0;0;0;2;1;7;12;14;9;13;16;8;23;105
 altres situacions;;;;;;;;;;;;;;;
 homes;2;1;1;0;0;3;1;1;0;2;1;0;1;2;15
 dones;5;1;1;4;0;0;0;1;0;2;2;2;0;6;24
 total;7;2;2;4;0;3;1;2;0;4;3;2;1;8;39
 total no actius;;;;;;;;;;;;;;;
 homes;23;27;38;32;10;3;1;1;0;3;4;6;9;87;244
 dones;22;29;29;32;11;4;8;14;14;12;17;22;12;115;341
 total;45;56;67;64;21;7;9;15;14;15;21;28;21;202;585

