﻿Indicators on dwellings
Pobla de Montornès, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431114&lang=en
;2021
Proportion of main dwellings (%);57,5
Proportion of non-main dwellings (%);42,5
Proportion of main dwellings owned (%);79,5
Proportion of main dwellings rented (%);14,3
Proportion of main dwellings in other tenure status (%);6,2
Proportion of main dwellings up to 45 m2 (%);2,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);17,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);45,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,6
Proportion of main dwellings over 120 m2 (%);12,5
Proportion of main dwellings built up to 1950 (%);11,1
Proportion of main dwellings built from 1951 to 1970 (%);0,6
Proportion of main dwellings built from 1971 to 1980 (%);16,0
Proportion of main dwellings built from 1981 to 2000 (%);36,3
Proportion of main dwellings built in 2001 or later (%);35,3

