﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Santa Cristina d'Aro
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171812&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;3675;3612;3500;3466;3466;3441;3376;3346;3390;3341;3309;3254;3194;3131;2945;2855;2659;2544;2410;2310;2128;2067;1971
Barcelona;846;831;755;772;774;775;779;780;801;768;783;777;778;796;762;753;727;704;653;635;574;539;505
Girona;2777;2730;2689;2638;2642;2615;2546;2520;2545;2524;2474;2426;2369;2292;2144;2056;1889;1797;1716;1637;1517;1492;1430
Lleida;28;30;33;34;30;31;27;25;24;27;28;30;29;24;23;26;27;25;25;24;22;22;21
Tarragona;24;21;23;22;20;20;24;21;20;22;24;21;18;19;16;20;16;18;16;14;15;14;15
Resto de España;624;631;620;630;642;658;660;675;688;679;688;681;684;668;647;640;619;599;564;539;498;478;476
Andalucía;333;340;339;337;335;341;343;358;355;343;353;348;347;331;325;315;300;290;276;270;245;232;233
Aragón;16;16;16;21;24;25;26;25;27;25;29;30;31;29;28;28;27;25;24;22;20;18;19
Principado de Asturias;1;3;2;2;2;2;3;5;6;6;5;6;7;6;5;5;5;7;6;5;4;6;4
Illes Balears;12;12;12;11;12;12;11;12;12;12;11;10;11;11;9;9;10;10;7;5;4;4;3
Canarias;5;6;6;11;11;11;10;8;8;8;8;9;9;9;9;8;8;7;7;7;7;6;7
Cantabria;0;0;0;0;0;2;1;1;1;1;1;1;1;3;2;2;2;2;1;1;1;1;1
Castilla - La Mancha;22;23;18;19;18;20;19;23;24;24;25;28;28;28;25;26;29;29;29;29;26;26;30
Castilla y León;50;47;47;45;44;45;47;50;51;55;55;53;50;49;46;48;48;47;44;37;34;32;32
Comunitat Valenciana;21;21;22;23;27;27;25;23;25;23;23;23;25;25;27;24;24;19;17;17;15;17;14
Extremadura;50;52;52;52;57;61;60;61;63;67;65;65;68;68;64;66;64;63;62;61;61;60;60
Galicia;40;40;39;39;39;38;39;39;43;42;42;40;39;38;37;36;34;34;29;28;26;25;25
Comunidad de Madrid;30;26;23;25;29;29;32;28;28;29;28;26;24;27;30;33;30;29;26;23;25;21;19
Región de Murcia;11;11;11;10;11;12;9;8;8;9;9;9;10;9;9;9;8;9;7;7;6;7;7
Comunidad Foral de Navarra;5;3;3;4;4;4;5;5;5;4;5;4;4;5;5;5;5;6;6;6;6;6;6
País Vasco;16;19;18;17;16;15;18;18;21;20;18;19;19;18;15;16;15;12;14;12;10;10;8
La Rioja;3;4;4;4;4;4;3;4;4;4;4;3;3;3;3;4;4;4;4;5;5;4;4
Ceuta y Melilla;9;8;8;10;9;10;9;7;7;7;7;7;8;9;8;6;6;6;5;4;3;3;4
Extranjero;1286;1165;1167;1127;1095;1095;1092;1068;1116;1108;1109;1131;1189;1218;1121;1052;936;840;761;673;580;504;455
Total;5585;5408;5287;5223;5203;5194;5128;5089;5194;5128;5106;5066;5067;5017;4713;4547;4214;3983;3735;3522;3206;3049;2902

