﻿Nombre d'explotacions i superfície censada
Navàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081419&lang=es
;2009;1999
      Total explot.;50;51
      Sense terres explot.;3;6
     Amb terres;;
 total;;
 explot.;47;45
 ha;4335;5735
 amb ramaderia;;
 explot.;24;36
 ha;1964;4991
 sense ramaderia;;
 explot.;23;9
 ha;2371;744
 amb SAU;;
 explot.;46;43
 ha;1753;1531
 amb altres terres;;
 explot.;28;38
 ha;2582;4204

