﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082520
;Homes;Dones;Total
Agricultura i ramaderia;23;5;28
Pesca;1;0;1
Indústries extractives;1;1;2
Indústries manufactureres;2922;1499;4421
Electricitat gas i aigua;65;11;76
Construcció;1270;89;1359
Comerç i reparació;1033;1112;2145
Hostaleria;236;281;517
Transport i comunicacions;848;213;1061
Mediació financera;128;144;272
Immob., lloguers i serveis empr.;436;434;870
Adm. pública defensa i SS;271;187;458
Educació;176;324;500
Sanitat i serveis socials;112;405;517
Altres serveis;148;247;395
Personal domèstic;7;109;116
Organismes extraterrit.;2;1;3
Total;7679;5062;12741

