﻿Població. Per sexe i edat any a any
Alt Urgell. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:04
;Homes;Dones;Total
0 anys;73;53;126
1 any;79;69;148
2 anys;71;73;144
3 anys;72;61;133
4 anys;71;71;142
5 anys;79;83;162
6 anys;99;87;186
7 anys;91;89;180
8 anys;84;99;183
9 anys;92;78;170
10 anys;95;86;181
11 anys;105;101;206
12 anys;104;109;213
13 anys;103;84;187
14 anys;114;112;226
15 anys;117;94;211
16 anys;124;96;220
17 anys;114;90;204
18 anys;115;88;203
19 anys;90;93;183
20 anys;121;84;205
21 anys;110;91;201
22 anys;113;99;212
23 anys;118;110;228
24 anys;111;110;221
25 anys;106;100;206
26 anys;117;93;210
27 anys;126;109;235
28 anys;127;105;232
29 anys;115;123;238
30 anys;125;100;225
31 anys;128;113;241
32 anys;118;97;215
33 anys;126;134;260
34 anys;127;107;234
35 anys;124;115;239
36 anys;114;137;251
37 anys;118;127;245
38 anys;121;106;227
39 anys;138;114;252
40 anys;157;156;313
41 anys;147;119;266
42 anys;140;186;326
43 anys;167;151;318
44 anys;193;175;368
45 anys;167;150;317
46 anys;176;182;358
47 anys;173;178;351
48 anys;153;167;320
49 anys;162;158;320
50 anys;149;148;297
51 anys;166;171;337
52 anys;172;153;325
53 anys;161;166;327
54 anys;148;172;320
55 anys;170;165;335
56 anys;183;157;340
57 anys;149;152;301
58 anys;151;167;318
59 anys;141;151;292
60 anys;150;155;305
61 anys;154;164;318
62 anys;147;165;312
63 anys;154;137;291
64 anys;160;140;300
65 anys;148;135;283
66 anys;124;111;235
67 anys;111;111;222
68 anys;112;112;224
69 anys;138;125;263
70 anys;124;96;220
71 anys;115;108;223
72 anys;91;105;196
73 anys;102;109;211
74 anys;107;108;215
75 anys;76;110;186
76 anys;91;101;192
77 anys;82;81;163
78 anys;74;95;169
79 anys;72;85;157
80 anys;61;57;118
81 anys;46;72;118
82 anys;68;85;153
83 anys;24;36;60
84 anys;43;64;107
85 anys;38;64;102
86 anys;48;69;117
87 anys;35;76;111
88 anys;34;58;92
89 anys;31;50;81
90 anys;30;65;95
91 anys;23;40;63
92 anys;20;32;52
93 anys;18;27;45
94 anys;9;29;38
95 anys;13;20;33
96 anys;8;19;27
97 anys;2;10;12
98 anys;0;5;5
99 anys;1;4;5
100 anys o més;3;6;9
Total;10407;10355;20762

