﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Alfarràs
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250138&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18625;5380
2020;17834;5129
2019;17133;4785
2018;15931;4254
2017;15639;4565
2016;15380;3887
2015;14812;3730
2014;13701;3480
2013;13854;3496
2012;13510;3248
2011;13510;3248
2010;13757;3224
2009;14063;3104
2008;14770;3227
2007;14265;2215
2006;11756;1939
2005;10935;1724
2004;10500;1578
2003;10069;1480
2002;7416;1583
2001;7016;1492
2000;6233;1325

