﻿Població. Per sexe, edat i lloc de naixement
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10730&lang=en
;Espanya. Homes;Espanya. Dones;Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;166,4;160,6;327,0;10,3;6,6;16,9;176,7;167,2;343,9
De 5 a 9 anys;185,3;172,7;358,1;19,6;18,8;38,4;204,9;191,6;396,5
De 10 a 14 anys;195,1;183,2;378,3;26,5;22,5;49,0;221,6;205,6;427,3
De 15 a 19 anys;167,6;159,8;327,4;41,2;32,0;73,3;208,8;191,8;400,7
De 20 a 24 anys;152,2;140,7;292,9;48,1;47,8;95,9;200,4;188,5;388,8
De 25 a 29 anys;152,7;143,1;295,8;59,9;68,1;128,1;212,6;211,2;423,8
De 30 a 34 anys;144,2;149,7;293,9;78,3;79,7;158,0;222,5;229,4;452,0
De 35 a 39 anys;188,4;167,9;356,3;72,0;102,7;174,7;260,4;270,6;530,9
De 40 a 44 anys;222,9;225,3;448,2;100,4;97,2;197,6;323,3;322,5;645,8
De 45 a 49 anys;246,1;234,4;480,5;70,2;76,4;146,5;316,3;310,7;627,1
De 50 a 54 anys;236,7;235,8;472,6;46,4;47,3;93,6;283,1;283,1;566,2
De 55 a 59 anys;218,5;216,1;434,7;29,7;43,1;72,8;248,2;259,3;507,5
De 60 a 64 anys;191,8;207,0;398,7;22,3;26,3;48,6;214,1;233,3;447,3
De 65 a 69 anys;162,3;187,8;350,0;11,9;16,6;28,5;174,2;204,4;378,6
De 70 a 74 anys;162,8;178,6;341,3;4,6;10,8;15,4;167,4;189,4;356,8
De 75 a 79 anys;108,2;142,5;250,7;4,1;4,9;9,0;112,3;147,4;259,7
De 80 a 84 anys;78,6;112,1;190,7;..;..;3,6;79,8;114,5;194,3
De 85 anys i més;82,4;133,6;216,0;..;3,3;3,5;82,6;136,9;219,5
Total;3062,2;3150,8;6213,0;647,0;706,5;1353,5;3709,2;3857,3;7566,5
Errors de mostreig relatius. Població. Per sexe, edat i lloc de naixement
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10730&lang=en
;Espanya. Homes;Espanya. Dones;Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1,5;1,1;1,0;24,9;26,4;18,6;z;z;z
De 5 a 9 anys;1,8;1,8;1,3;16,6;16,4;11,9;z;z;z
De 10 a 14 anys;1,7;1,8;1,3;12,2;14,3;9,7;z;z;z
De 15 a 19 anys;2,5;2,3;1,8;10,4;11,2;8,1;z;z;z
De 20 a 24 anys;2,9;3,0;2,2;9,2;8,7;6,6;z;z;z
De 25 a 29 anys;3,3;3,4;2,4;8,3;7,1;5,6;z;z;z
De 30 a 34 anys;3,9;3,8;3,0;7,3;7,1;5,7;z;z;z
De 35 a 39 anys;2,5;3,3;2,2;6,5;5,3;4,4;z;z;z
De 40 a 44 anys;2,4;2,1;1,7;5,2;4,9;3,9;z;z;z
De 45 a 49 anys;2,1;2,1;1,6;7,3;6,4;5,2;z;z;z
De 50 a 54 anys;1,7;1,7;1,4;8,9;8,3;6,9;z;z;z
De 55 a 59 anys;1,5;2,0;1,4;11,2;9,8;8,4;z;z;z
De 60 a 64 anys;1,5;1,6;1,2;12,8;12,4;9,6;z;z;z
De 65 a 69 anys;1,3;1,4;1,0;17,1;16,0;12,0;z;z;z
De 70 a 74 anys;0,8;1,1;0,7;27,8;17,8;15,6;z;z;z
De 75 a 79 anys;3,9;3,6;2,8;29,9;33,8;23,0;3,8;3,7;2,9
De 80 a 84 anys;5,3;4,5;3,6;..;..;32,2;5,2;4,5;3,6
De 85 anys i més;5,0;4,3;3,5;..;31,0;29,9;5,0;4,3;3,4
Total;0,5;0,5;z;2,3;2,1;z;z;z;z

