﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172082&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);530;180;710
03/2024 (p);530;175;705
02/2024;530;175;705
01/2024;525;175;700
12/2023;530;180;710
11/2023;525;180;705
10/2023;520;185;705
09/2023;515;185;705
08/2023;490;190;680
07/2023;525;190;715
06/2023;530;185;715
05/2023;525;185;710
04/2023;525;185;710
03/2023;510;185;695
02/2023;520;185;705
01/2023;510;185;695
12/2022;510;185;695
11/2022;520;185;705
10/2022;515;185;695
09/2022;510;185;690
08/2022;510;180;690
07/2022;525;185;705
06/2022;510;180;695
05/2022;495;180;675
04/2022;500;180;680
03/2022;495;180;675
02/2022;490;185;675
01/2022;490;180;675
12/2021;499;182;681
11/2021;517;179;696
10/2021;513;178;691
09/2021;504;176;680
08/2021;499;181;680
07/2021;527;183;710
06/2021;518;176;694
05/2021;506;175;681
04/2021;496;175;671
03/2021;497;173;670
02/2021;490;170;660
01/2021;487;170;657
12/2020;488;172;660
11/2020;481;169;650
10/2020;485;168;653
09/2020;478;168;646
08/2020;461;167;628
07/2020;466;167;633
06/2020;474;166;640
05/2020;465;166;631
03/2020;465;168;633
12/2019;471;168;639
09/2019;465;167;632
06/2019;476;172;648
03/2019;476;176;652
12/2018;459;179;638
09/2018;463;175;638
06/2018;477;175;652
03/2018;468;175;643
12/2017;475;178;653
09/2017;461;181;642
06/2017;455;180;635
03/2017;461;180;641
12/2016;445;181;626
09/2016;440;182;622
06/2016;444;186;630
03/2016;447;183;630
12/2015;441;185;626
09/2015;434;187;621
06/2015;447;192;639
03/2015;430;193;623
12/2014;436;196;632
09/2014;415;198;613
06/2014;441;189;630
03/2014;418;185;603
12/2013;419;189;608
09/2013;416;184;600
06/2013;422;178;600
03/2013;426;181;607
12/2012;423;180;603
09/2012;442;184;626
06/2012;449;186;635
03/2012;445;188;633

