﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081944&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;85;3217;1245;8233;12780
Catalunya;60;2127;756;5758;8701
Barcelona;58;2098;749;5671;8576
Girona;1;9;3;14;27
Lleida;1;10;0;36;47
Tarragona;0;10;4;37;51
Resta de l'Estat;21;991;420;2168;3600
Andalusia;14;520;214;1042;1790
Aragó;0;36;14;93;143
Astúries;0;12;2;12;26
Balears;1;2;2;13;18
Canàries;0;1;0;6;7
Cantàbria;0;2;1;11;14
Catella-la Manxa;1;92;24;185;302
Catella i Lleó;1;76;30;212;319
Comunitat Valenciana;1;26;11;75;113
Extremadura;2;95;51;190;338
Galícia;0;54;38;136;228
Madrid;0;12;4;40;56
Múrcia;0;31;11;70;112
Navarra;0;3;3;10;16
País Basc;0;8;3;19;30
La Rioja;0;3;1;4;8
Ceuta / Melilla;1;18;11;50;80
Estranger;4;99;69;307;479

