﻿Habitatges principals. Per tipus d'edifici i superfície útil
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:33
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;72;96;903;0;0;1068
De 31 a 45 m²;372;60;3378;6;12;3825
De 46 a 60 m²;1029;186;8421;24;12;9672
De 61 a 75 m²;1518;315;13278;24;12;15141
De 76 a 90 m²;1767;357;15144;21;9;17295
De 91 a 105 m²;1866;402;9546;24;3;11841
De 106 a 120 m²;1872;339;4506;18;0;6738
De 121 a 150 m²;3219;462;3522;18;0;7221
De 151 a 180 m²;1971;267;1374;12;0;3627
Més de 180 m²;2631;180;651;9;0;3465
No hi consta;12;90;264;264;129;759
Total;16323;2754;60981;420;174;80655

