﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Arenys de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080060
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);386;49;7;0;442
12/2023 (p);384;46;7;0;437
09/2023 (p);382;52;7;0;441
06/2023 (p);369;64;7;0;440
03/2023 (p);365;52;7;0;424
12/2022 (p);368;55;7;0;430
09/2022 (p);381;54;7;0;442
06/2022 (p);373;63;7;0;443
03/2022 (p);364;51;7;0;422
12/2021 (p);370;52;7;0;429
09/2021 (p);370;55;7;0;432
06/2021 (p);370;58;7;0;435
03/2021 (p);362;47;7;0;416
12/2020 (p);363;43;7;0;413

