﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430385&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1488;540;714;3;9;2757
2 plantas;522;651;1398;0;3;2571
3 plantas;60;162;1392;0;0;1611
4 plantas;3;3;3378;0;0;3387
5 plantas;0;3;2121;0;0;2121
6 plantas;0;0;1458;0;0;1458
7 plantas;0;0;90;0;0;87
8 plantas;0;0;30;0;0;30
9 plantas;0;0;9;0;0;9
10 plantas o más;0;0;45;0;0;48
No consta;6;3;3;30;24;66
Total;2079;1359;10635;36;36;14145

