﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pla del Penedès, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081640
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;534;54;588;27;177;45;126;375;960
Homes;291;21;312;15;102;18;42;177;489
Dones;240;33;273;15;72;24;87;198;471
Estrangera;39;15;54;0;3;3;24;30;87
Homes;30;6;36;0;0;3;3;6;42
Dones;12;9;21;0;0;3;21;24;45
Total;576;69;645;30;177;48;150;405;1047
Homes;321;27;348;15;105;21;45;186;531
Dones;255;42;297;15;72;27;105;219;516

