﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Arboç, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430167
;2009
   Totes les edats;
 titulars;
 total;55
 homes;40
 dones;15
 titulars caps d'explotació;
 total;40
 homes;29
 dones;11
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           De 45 a 54 anys;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
             De 55 a 64 anys;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;12
 homes;6
 dones;6
               De 65 anys o més;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1

