﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Canyelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080431
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;18;33
De 31 a 45 m²;78;96;174
De 46 a 60 m²;162;144;303
De 61 a 75 m²;243;171;414
De 76 a 90 m²;201;132;333
De 91 a 105 m²;237;96;333
De 106 a 120 m²;219;102;321
De 121 a 150 m²;342;120;459
De 151 a 180 m²;177;57;231
Més de 180 m²;132;54;189
No hi consta;27;0;27
Total;1830;990;2820

