﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171812
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;1;18;17;42;121;133;241;255;56;184;90;92;187;177;154;1772
Amb aigua corrent subministrament privat;0;0;1;4;3;2;1;3;17;0;3;3;4;6;5;29;81
No té aigua corrent;0;0;0;0;0;0;1;0;1;0;0;0;1;0;4;17;24
Amb aigua calenta central;0;0;10;0;5;9;12;7;7;2;3;3;2;3;2;6;71
Sense aigua calenta central;4;1;9;21;40;121;123;237;267;55;184;90;96;190;186;199;1823
Amb gas per canonades;3;0;13;10;31;70;87;127;157;28;89;47;51;102;74;64;953
Sense gas per canonades;1;1;6;11;14;60;48;117;117;29;98;46;47;91;114;141;941
Calefacció col·lectiva;1;0;0;0;1;1;1;5;8;3;5;4;4;4;0;2;39
Calefacció individual;0;1;7;14;15;61;86;163;216;44;156;79;77;173;182;171;1445
Calefacció aparells mòbils;2;0;11;5;24;45;34;46;49;9;25;8;17;16;6;30;327
Sense calefacció;1;0;1;2;5;23;14;30;1;1;1;2;0;0;0;2;83
Amb línia telefònica;4;1;19;21;43;123;135;240;273;56;185;90;95;193;183;198;1859
Sense línia telefònica;0;0;0;0;2;7;0;4;1;1;2;3;3;0;5;7;35
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;3;0;1;0;0;0;0;0;0;2;0;6
Amb refrigeració;0;0;0;2;1;2;4;14;16;3;12;5;7;15;23;22;126
Sense refrigeració;4;1;19;19;44;128;131;230;258;54;175;88;91;178;165;183;1768
Total;4;1;19;21;45;130;135;244;274;57;187;93;98;193;188;205;1894

