﻿Conreus herbacis: conreus farratgers
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171735
;1999;1989;1982
     Total;;;
 explot.;5;18;23
 ha;52;69;93
      Secà;;;
 explot.;5;18;23
 ha;51;66;86
       Regadiu;;;
 explot.;1;2;3
 ha;1;3;6
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;9;7
 ha;39;29;31
 secà;;;
 explot.;1;9;7
 ha;38;27;28
 regadiu;;;
 explot.;1;1;1
 ha;1;2;3
         Alfals;;;
 total;;;
 explot.;4;14;23
 ha;11;31;60
 secà;;;
 explot.;4;14;22
 ha;11;30;57
 regadiu;;;
 explot.;0;1;3
 ha;0;1;3
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;3;1
 ha;2;9;2
 secà;;;
 explot.;1;3;1
 ha;2;9;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

