﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080983&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1375;280;1655
03/2024 (p);1365;280;1645
02/2024;1350;280;1635
01/2024;1340;285;1630
12/2023;1345;290;1635
11/2023;1370;290;1660
10/2023;1365;290;1655
09/2023;1355;290;1645
08/2023;1285;290;1575
07/2023;1305;295;1600
06/2023;1325;295;1620
05/2023;1340;295;1635
04/2023;1355;295;1650
03/2023;1340;295;1635
02/2023;1315;295;1610
01/2023;1295;295;1590
12/2022;1290;300;1590
11/2022;1285;300;1585
10/2022;1295;295;1590
09/2022;1285;295;1580
08/2022;1265;295;1555
07/2022;1295;300;1590
06/2022;1275;305;1580
05/2022;1280;305;1585
04/2022;1270;305;1575
03/2022;1260;305;1565
02/2022;1240;305;1545
01/2022;1240;305;1545
12/2021;1234;306;1540
11/2021;1271;305;1576
10/2021;1258;307;1565
09/2021;1225;308;1533
08/2021;1181;304;1485
07/2021;1202;306;1508
06/2021;1204;306;1510
05/2021;1184;304;1488
04/2021;1174;302;1476
03/2021;1165;302;1467
02/2021;1167;304;1471
01/2021;1173;302;1475
12/2020;1173;303;1476
11/2020;1187;300;1487
10/2020;1178;299;1477
09/2020;1163;296;1459
08/2020;1126;290;1416
07/2020;1127;288;1415
06/2020;1135;285;1420
05/2020;1141;285;1426
03/2020;1153;287;1440
12/2019;1156;293;1449
09/2019;1144;290;1434
06/2019;1151;288;1439
03/2019;1177;291;1468
12/2018;1149;296;1445
09/2018;1135;301;1436
06/2018;1118;295;1413
03/2018;1119;294;1413
12/2017;1085;292;1377
09/2017;1092;287;1379
06/2017;1074;291;1365
03/2017;1057;290;1347
12/2016;1042;289;1331
09/2016;1050;290;1340
06/2016;1036;283;1319
03/2016;1042;280;1322
12/2015;1007;273;1280
09/2015;1010;269;1279
06/2015;988;272;1260
03/2015;954;268;1222
12/2014;929;265;1194
09/2014;913;265;1178
06/2014;916;267;1183
03/2014;877;263;1140
12/2013;873;267;1140
09/2013;888;256;1144
06/2013;890;257;1147
03/2013;863;265;1128
12/2012;879;257;1136
09/2012;913;263;1176
06/2012;918;270;1188
03/2012;918;278;1196

