﻿Población. Por año de llegada a España, sexo y nacionalidad
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;21;33;177;138;315;186;159;348
2019;21;24;48;333;225;558;357;249;606
2018;18;21;36;219;171;393;237;189;429
2017;36;18;54;132;114;243;168;129;297
2016;21;9;30;87;75;165;108;87;198
2011-2015;75;54;129;252;276;528;327;336;660
2001-2010;600;537;1140;1155;855;2013;1755;1395;3153
1991-2000;264;204;465;132;102;231;393;303;696
1981-1990;75;51;126;30;3;36;105;57;162
Antes de 1981;72;60;129;15;12;27;84;72;156
Siempre ha vivido;10533;10761;21297;309;282;591;10845;11043;21888
Total;11721;11766;23487;2844;2256;5100;14568;14022;28590

