﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081141&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;18;3;0;0;21
De 31 a 45 m²;321;18;3;0;342
De 46 a 60 m²;1293;84;15;9;1401
De 61 a 75 m²;2535;102;33;21;2691
De 76 a 90 m²;2808;9;66;6;2889
De 91 a 105 m²;1122;27;3;15;1167
De 106 a 120 m²;495;3;6;0;507
De 121 a 150 m²;423;0;3;27;447
De 151 a 180 m²;162;0;0;12;171
Más de 180 m²;249;0;0;30;279
No consta;15;0;0;39;54
Total;9438;249;126;156;9966

