﻿Households indicators
Olesa de Bonesvalls
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081461&lang=en
;2021
Average household size;2,63
Proportion of 1-person households (%);22,3
Proportion of 2-person households (%);29,7
Proportion of 3-person households (%);21,2
Proportion of 4-person households (%);20,3
Proportion of households with 5 persons and over (%);6,6
Proportion of households with a person aged 65 and over (%);7,0
Proportion of population aged 75 and over living alone (%);18,5
Proportion of households with all members aged 65 and over (%);14,3
Proportion of households with all members being foreigners (%);2,7
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);91,2

