﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Peralada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171328
;2011
Analfabetisme;..
Sense estudis;52
Educació primària;262
Educació secundària obligatòria;376
Batxillerat;335
Cicles de formació professional de grau mitjà;82
Cicles de formació professional de grau superior;99
Diplomatures universitàries;106
Graus universitaris;66
Llicenciatures, màsters i doctorat;188
Total;1568

