﻿Llars. Per nombre i tipus de nucli
Vallbona d'Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082922
;2001;1996;1991
Sense nucli. Unipersonals;68;75;42
Sense nucli. Amb 2 persones o més;8;9;3
Amb un nucli. Parelles sense fills. Sense altres persones;61;78;71
Amb un nucli. Parelles sense fills. Amb altres persones;14;11;12
Amb un nucli. Parelles amb fills. Sense altres persones;159;155;147
Amb un nucli. Parelles amb fills. Amb altres persones;16;16;18
Amb un nucli. Mares amb fills. Sense altres persones;12;16;11
Amb un nucli. Mares amb fills. Amb altres persones;5;3;3
Amb un nucli. Pares amb fills. Sense altres persones;7;12;14
Amb un nucli. Pares amb fills. Amb altres persones;2;1;0
Amb dos nuclis o més. Sense altres persones;5;0;12
Amb dos nuclis o més. Amb altres persones;3;2;0
Total;360;378;333

