﻿Població. Per any d'arribada a l'habitatge
Alòs de Balaguer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250220
;2021
2020;9
2019;12
2018;6
2017;9
2016;6
2011-2015;18
2001-2010;24
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6
No hi consta;30
Total;120

