﻿Habitatges principals. Per superfície útil i règim de tinença
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250621
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;2;0;3;1;0;1;7
De 41 a 50 m²;3;0;8;3;0;0;14
De 51 a 60 m²;1;0;2;3;3;1;10
De 61 a 70 m²;9;1;9;5;1;0;25
De 71 a 80 m²;9;1;13;0;3;1;27
De 81 a 90 m²;13;0;18;6;2;3;42
De 91 a 100 m²;11;1;29;1;4;4;50
De 101 a 110 m²;14;2;19;0;1;6;42
De 111 a 120 m²;6;0;8;0;1;1;16
De 121 a 130 m²;10;1;8;0;1;0;20
De 131 a 140 m²;4;0;1;0;0;1;6
De 141 a 150 m²;2;1;1;0;1;0;5
De 151 a 180 m²;9;2;11;0;1;3;26
De 181 a 210 m²;8;1;10;0;0;0;19
Més de 210 m²;3;0;2;0;0;0;5
Total;104;10;142;19;18;21;314

