﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Calafell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430379&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;3544
Cotxe/furgoneta com a passatger;541
Autobús/ autocar/ minibús;480
Metro;462
Moto;..
A peu;569
Tren;789
Bicicleta;173
Altres mitjans;..
Total;6492
No aplicable;1024
No es desplaça;846
Població ocupada resident;8362

