﻿Risc de pobresa amb i sense lloguer imputat
Catalunya. 2019
Unitats: Milers i taxes.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9264&t=201900
;Amb lloguer imputat;Sense lloguer imputat
Llindar de risc de pobresa per composició de la llar;;
Un adult;12307,9;10674,1
Un adult i un infant;16000,2;13876,4
Dos adults;18461,8;16011,2
Dos adults i dos infants;25846,5;22415,7
Taxa de risc de pobresa per sexe;;
Homes;17,2;18,3
Dones;19,5;20,7
Total;18,4;19,5
Taxa de risc de pobresa per grups d'edats;;
De 0 a 17 anys;31,2;31,0
De 18 a 64 anys;18,3;18,3
De 65 anys o més;5,8;12,2
Total;18,4;19,5

