﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:13&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;1455;1509;2964;1803;6087;264;3666;11820;14784
Hombres;828;930;1758;1098;2103;111;1212;4524;6285
Mujeres;627;579;1206;702;3984;153;2451;7290;8499
Extranjera;3492;1617;5109;231;204;828;13965;15228;20337
Hombres;2721;1131;3852;186;123;489;9633;10431;14289
Mujeres;771;483;1254;48;78;336;4329;4791;6051
Total;4950;3126;8076;2034;6291;1092;17628;27045;35121
Hombres;3549;2064;5613;1284;2229;603;10845;14961;20571
Mujeres;1401;1059;2460;750;4065;489;6783;12087;14547

