﻿Nascuts vius per sexe i grandària del municipi
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=14960&t=201700&lang=es
;Nens;Nenes;Total
Fins a 500 habitants;285;270;555
De 501 a 2.000 habitants;953;907;1860
De 2.001 a 5.000 habitants;1792;1700;3492
De 5.001 a 10.000 habitants;2809;2584;5393
De 10.001 a 50.000 habitants;9492;9132;18624
De 50.001 a 100.000 habitants;4471;4133;8604
De 100.001 a 1.000.000 d'habitants;7368;6912;14280
Més d'1.000.000 d'habitants;7292;6703;13995
Total;34462;32341;66803

