﻿Espais esportius censats. Per tipus
Cerdanyola del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082665
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;8;8;8;8;8;8;8
Espais d'atletisme;4;4;4;4;4;4;4;4;1;1;1;1;1;1;1
Piscines a l'aire lliure;43;43;43;43;43;43;43;12;10;10;11;10;10;10;10
Piscines cobertes;9;9;9;9;9;9;9;9;13;13;12;12;12;12;12
Pistes poliesportives;51;49;49;49;49;49;50;52;48;48;48;48;48;48;48
Pavellons;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Pistes de tennis;25;25;25;25;25;25;25;24;28;28;28;28;28;28;28
Pistes de pàdel;18;20;20;18;18;18;18;17;0;0;0;0;0;0;0
Sales esportives;83;83;80;76;76;76;76;74;61;61;61;61;61;61;61
Pistes d'esquaix;7;7;7;7;7;7;7;7;0;0;0;0;0;0;0
Frontons;4;4;5;5;5;5;4;2;1;1;1;1;1;1;1
Espais de petanca;16;16;16;16;16;16;16;14;14;14;14;14;14;14;14
Altres espais esportius;8;8;8;8;7;7;7;7;8;8;8;8;8;8;8
Àrees d'activitat esportiva;27;25;25;25;25;25;25;23;0;0;0;0;0;0;0
Total;305;303;301;295;294;294;294;255;197;197;197;196;196;196;196

