﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Segrià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:33
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;177;1208;714;1540;1343;7974;3909;3442;3895;3304;2630;2069;1584;2768;4142
2021;217;1440;1245;1614;8609;4152;3654;2235;3726;2997;2217;1680;1333;2256;2734
2020;211;1469;1610;1334;9198;3999;3601;2138;3713;2841;2173;1602;1245;2165;2433
2019;220;1573;1699;1505;9684;3933;3516;2099;3671;2764;2111;1531;1175;2103;2182
2018;231;1593;1848;1659;10369;3629;3372;2043;3566;2644;1988;1433;1088;2008;1840
2017;729;1455;1629;2201;10707;4310;2379;1937;3413;2473;1891;1299;976;1897;1502
2016;715;1480;1675;2382;10827;4286;2319;1893;3311;2415;1805;1251;936;1748;1362
2014;734;1538;1797;6185;7764;4247;2280;1743;3129;2301;1653;1152;873;1412;1052
2013;698;1523;1865;6461;7700;4221;2225;1729;3045;2257;1556;1096;833;1280;938
2012;693;2343;1129;7073;7581;4076;2201;1683;2720;2154;1425;994;762;1141;798
2011;641;2433;1187;7427;7437;3945;2104;1644;2621;2034;1307;914;707;1556;99

