﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ametlla de Mar, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430136
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;596;346;412;..;..;611
Educació primària;821;564;559;309;..;917
ESO;1860;1446;1575;820;248;2109
Batxillerat superior;801;552;649;481;..;860
FP grau mitjà;375;310;360;262;0;375
FP grau superior;499;463;463;454;0;499
Diplomatura;232;232;232;219;..;268
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;310;247;257;237;..;342
Total;5614;4235;4601;2957;528;6142

