﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:080734
;Espanyola;Estrangera;Total
Analfabetisme;1349;610;1959
Sense estudis;8211;1206;9417
Educació primària;7783;2011;9793
Educació secundària obligatòria;17809;2257;20065
Batxillerat;6272;2709;8981
Cicles de formació professional de grau mitjà;4813;681;5494
Cicles de formació professional de grau superior;5601;393;5993
Diplomatures universitàries;3998;264;4262
Graus universitaris;595;408;1003
Llicenciatures, màsters i doctorat;4116;739;4855
Total;60546;11277;71823

