﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Alt Empordà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:02
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;1;1
Educació primària incompleta;0;9;12;11;5;0;1;1;0;0;0;2;41
Educació primària;0;10;39;49;9;4;3;0;1;0;0;5;120
Primera etapa d'educació secundària i similar;0;10;31;118;27;14;11;5;2;3;1;24;246
Segona etapa d'educació secundària amb orientació general;0;1;8;37;16;4;7;7;5;2;0;7;94
Segona etapa d'educació secundària amb orientació professional;0;1;1;27;11;14;4;3;4;3;0;7;75
Ensenyament de grau superior de formació professional i similars;0;1;3;25;9;14;9;5;3;1;1;3;74
Graus universitaris de fins a 240 crèdits i similars;0;0;2;26;12;22;13;23;15;3;2;5;123
Graus universitaris de més de 240 crèdits i similars;0;0;3;14;12;3;13;12;9;7;1;5;79
Màster universitari i similars;0;0;1;6;5;1;10;5;6;6;1;2;43
Doctorat universitari;0;0;0;2;1;2;0;3;2;2;0;0;12
No hi consta;0;11;8;57;8;6;5;0;1;0;0;75;171
Total;0;43;108;372;115;84;76;64;48;27;6;136;1079

