﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Castellvell del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430424&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;0
From 31 to 45 m²;21;0;0;0;21
From 46 to 60 m²;48;0;0;0;48
From 61 to 75 m²;60;0;0;0;60
From 76 to 90 m²;63;0;0;0;60
From 91 to 105 m²;90;0;0;0;93
From 106 to 120 m²;78;3;0;0;81
From 121 to 150 m²;231;3;0;0;234
From 151 to 180 m²;150;6;0;0;159
More than 180 m²;180;15;0;0;195
Unknown;3;0;0;9;12
Total;924;24;0;12;960

