﻿Població a 1 de gener. Per sexe i edat quinquennal
Garrigues. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:18
;Homes;Dones;Total
De 0 a 4 anys;363;321;684
De 5 a 9 anys;403;424;827
De 10 a 14 anys;479;440;919
De 15 a 19 anys;506;393;899
De 20 a 24 anys;482;393;875
De 25 a 29 anys;491;409;900
De 30 a 34 anys;615;427;1042
De 35 a 39 anys;609;548;1157
De 40 a 44 anys;775;612;1387
De 45 a 49 anys;799;646;1445
De 50 a 54 anys;738;582;1320
De 55 a 59 anys;749;634;1383
De 60 a 64 anys;685;620;1305
De 65 a 69 anys;607;560;1167
De 70 a 74 anys;521;562;1083
De 75 a 79 anys;468;496;964
De 80 a 84 anys;255;333;588
De 85 a 89 anys;265;377;642
De 90 a 94 anys;119;212;331
De 95 a 99 anys;25;57;82
100 anys o més;2;9;11
Total;9956;9055;19011

