﻿Cadastre immobiliari rústic
Campelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170372&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1989;1266;495;391
2021;2007;1989;1264;495;392
2020;2007;1989;1264;532;421
2019;2007;1989;1263;522;413
2018;2007;1989;1268;518;409
2017;2007;1989;1267;518;409
2016;2006;1989;1258;459;365
2015;2006;1989;1259;390;310
2014;2006;1989;1256;390;311
2013;2006;1989;1256;390;311
2012;2006;1989;1245;389;313
2011;2006;1989;1245;389;313
2010;2006;1989;1245;389;313
2009;2006;1989;1245;385;310
2008;2006;1989;1245;378;304
2007;2006;1989;1245;371;298
2006;..;1989;1005;335;334

