﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Montornès del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081363&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1549;590;215;2386;3399;6620
Actius;1307;506;..;2050;2342;5027
Ocupats;748;166;..;1054;1784;3336
Aturats;559;340;..;996;557;1691
Inactius;243;..;..;336;1058;1594
Dones;1930;744;259;4282;1582;6387
Actives;1360;458;..;2865;700;3879
Ocupades;838;246;..;1948;455;2576
Aturades;522;213;..;918;245;1303
Inactives;570;286;..;1417;881;2508
Total;3479;1334;473;6668;4981;13007
Actius;2666;964;276;4915;3042;8906
Ocupats;1586;411;173;3002;2240;5912
Aturats;1081;553;..;1913;802;2994
Inactius;813;370;197;1753;1939;4102

