﻿Nombre d'explotacions i superfície censada
Riells i Viabrea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171463&lang=es
;2009
      Total explot.;5
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;5
 ha;769
 amb ramaderia;
 explot.;3
 ha;14
 sense ramaderia;
 explot.;2
 ha;755
 amb SAU;
 explot.;5
 ha;86
 amb altres terres;
 explot.;5
 ha;683

