﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montcada i Reixac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1269,61;1441,32;940,39;456,80;746,37;1276,02
2021;1123,45;1261,91;820,81;416,02;660,41;1117,04
2020;1116,37;1234,61;800,89;421,85;681,41;1092,45
2019;1100,86;1204,87;780,50;412,27;655,14;1064,84
2018;1071,55;1170,75;742,54;412,26;642,99;1030,45
2017;1043,51;1130,80;703,73;402,44;631,68;990,54
2016;1031,46;1119,44;693,30;393,78;581,68;977,52
2014;1008,05;1073,15;674,90;380,45;588,66;938,55
2013;1013,85;1059,57;672,17;386,57;601,36;931,77
2012;989,20;1032,74;655,54;391,79;587,72;910,29
2011;962,63;1006,75;639,47;397,67;458,17;886,74

