﻿Població. Per sexe, edat quinquennal i estat civil
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431397&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;202;183;385;0;0;0;0;0;0;0;0;0;0;0;0;202;183;385
De 15 a 19 anys;74;72;146;0;2;2;0;0;0;0;0;0;0;0;0;74;74;148
De 20 a 24 anys;96;74;170;8;14;22;0;0;0;0;0;0;0;0;0;104;88;192
De 25 a 29 anys;108;63;171;34;52;86;0;0;0;1;2;3;0;1;1;143;118;261
De 30 a 34 anys;38;28;66;60;70;130;0;1;1;2;3;5;0;1;1;100;103;203
De 35 a 39 anys;28;14;42;63;63;126;1;2;3;1;4;5;0;3;3;93;86;179
De 40 a 44 anys;16;4;20;84;77;161;0;0;0;6;3;9;2;0;2;108;84;192
De 45 a 49 anys;10;4;14;55;63;118;1;2;3;1;3;4;3;1;4;70;73;143
De 50 a 54 anys;13;3;16;73;78;151;0;7;7;5;1;6;1;0;1;92;89;181
De 55 a 59 anys;10;2;12;67;64;131;2;13;15;1;1;2;1;0;1;81;80;161
De 60 a 64 anys;1;3;4;42;46;88;5;11;16;0;0;0;0;0;0;48;60;108
De 65 a 69 anys;8;5;13;50;48;98;2;21;23;1;0;1;0;0;0;61;74;135
De 70 a 74 anys;10;5;15;52;39;91;5;19;24;0;1;1;0;0;0;67;64;131
De 75 a 79 anys;5;13;18;45;29;74;7;42;49;0;0;0;0;0;0;57;84;141
De 80 a 84 anys;4;6;10;22;14;36;8;35;43;0;0;0;0;0;0;34;55;89
De 85 anys i més;1;2;3;19;6;25;16;37;53;0;0;0;0;0;0;36;45;81
Total;624;481;1105;674;665;1339;47;190;237;18;18;36;7;6;13;1370;1360;2730

