﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:27
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6651;5694;12342;5532;5304;10833;321;1482;1803;741;750;1491;258;180;438;13503;13410;26913
Barcelona;372;294;663;459;528;987;24;114;138;108;102;213;48;21;69;1008;1059;2070
Girona;24;21;48;21;21;42;0;6;3;6;6;12;0;0;0;54;54;105
Lleida;6201;5349;11550;4983;4680;9663;297;1341;1635;612;630;1242;204;153;357;12297;12150;24447
Tarragona;54;30;84;69;72;141;3;24;27;18;12;27;3;9;12;144;144;291
Resta d'Espanya;231;183;411;774;747;1518;75;366;444;102;105;204;30;18;45;1209;1413;2625
Andalusia;66;51;114;420;369;789;42;219;261;45;51;96;6;9;15;582;696;1278
Aragó;48;36;81;117;117;237;18;54;72;12;12;24;6;3;9;198;225;423
Principat d'Astúries;3;3;6;6;12;18;0;0;0;3;3;3;0;3;0;12;18;30
Illes Balears;3;3;3;3;3;9;0;0;0;0;3;0;0;0;3;6;9;15
Canàries;3;6;6;3;3;3;0;0;0;0;0;0;0;0;0;3;6;9
Cantàbria;3;3;6;12;9;24;0;9;9;6;0;6;0;0;0;21;21;42
Castella - la Manxa;15;9;27;39;42;81;3;24;27;6;6;15;3;0;3;66;81;150
Castella i Lleó;21;15;36;45;51;96;6;15;18;3;9;12;0;0;0;72;90;162
Comunitat Valenciana;24;21;48;21;24;42;3;6;6;3;3;6;0;0;3;51;54;105
Extremadura;3;6;9;33;45;81;3;12;18;12;3;15;3;3;3;54;72;129
Galícia;9;3;12;15;15;36;3;6;6;6;3;9;3;3;6;36;30;69
Comunitat de Madrid;9;9;18;15;18;33;0;6;3;3;6;6;3;0;3;30;36;63
Regió de Múrcia;3;3;6;12;12;21;0;9;9;0;0;3;0;0;0;18;18;39
Comunitat Foral de Navarra;6;9;12;9;12;18;0;0;0;3;0;3;0;0;0;15;21;36
País Basc;6;3;9;12;6;15;3;0;3;0;0;3;0;0;3;21;12;33
Rioja, La;3;0;3;3;3;6;0;3;3;0;0;0;0;0;0;6;6;12
Ceuta i Melilla;0;3;6;9;6;15;0;0;3;0;0;0;0;0;3;12;15;27
Estranger;1785;942;2727;1824;1746;3567;12;84;93;156;201;360;618;297;915;4392;3273;7665
Total;8664;6816;15480;8130;7797;15924;408;1932;2343;996;1056;2052;906;495;1401;19104;18096;37200

