﻿Migrants intramunicipals en el darrer decenni. Per sexe i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7516&lang=ca
Edat quinquennal;Homes;Dones;Total
Menys de 16 anys;35357;34642;69999
De 16 a 19 anys;18436;19558;37994
De 20 a 24 anys;25950;26300;52250
De 25 a 29 anys;51459;57485;108943
De 30 a 34 anys;95254;98210;193464
De 35 a 39 anys;105221;96679;201900
De 40 a 44 anys;77186;66019;143205
De 45 a 49 anys;55921;47186;103107
De 50 a 54 anys;36784;32700;69484
De 55 a 59 anys;26630;24671;51300
De 60 a 64 anys;20355;20590;40945
De 65 a 69 anys;14553;16675;31228
De 70 a 74 anys;10974;12693;23667
De 75 anys i més;21149;36280;57429
Total;595229;589688;1184918

