﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torre-serona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252332&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);27;8;2;0;37
12/2023 (p);25;9;2;0;36
09/2023 (p);25;6;2;0;33
06/2023 (p);23;7;2;0;32
03/2023 (p);26;7;2;0;35
12/2022 (p);24;8;2;0;34
09/2022 (p);27;7;2;0;36
06/2022 (p);28;7;2;0;37
03/2022 (p);29;7;2;0;38
12/2021 (p);26;8;2;0;36
09/2021 (p);29;6;2;0;37
06/2021 (p);28;6;2;0;36
03/2021 (p);27;6;1;0;34
12/2020 (p);29;6;0;0;35

