﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avinyonet de Puigventós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170123
;2009;1999
      Total;;
 explot.;16;20
 jornades;4890;5215
 UTA;18;20
     Mà d'obra familiar;;
 total;;
  explot.;14;19
 nombre persones;29;32
  jornades;3351;4357
  UTA;12;17
 titular;;
 nombre persones;14;19
  jornades;2427;2960
  UTA;8;11
 altres familiars;;
  explot.;9;11
 nombre persones;15;13
  jornades;924;1398
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;1511;809
  UTA;5;4
 fixa;;
  explot.;2;1
 nombre persones;4;3
  jornades;1181;684
  UTA;4;3
 eventual;;
  explot.;2;1
  jornades;330;125
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;17
 jornades;28;49
 UTA;0;0

