﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilablareix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:172155
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;18;47;312;359
2020;16;51;205;256
2019;18;48;267;315
2018;15;60;245;306
2017;15;58;331;389
2016;15;22;253;275
2015;14;23;213;236
2014;12;34;104;138
2013;10;31;61;92
2012;12;30;281;311
2011;11;2;87;89

