﻿Habitatges principals. Per superfície útil i instal·lacions
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170792
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;37;134;597;1004;2199;3656;4269;6704;2486;1222;1274;619;438;935;667;432;26673
Amb aigua corrent subministrament privat;0;3;9;23;60;101;111;132;53;20;21;5;4;12;12;6;572
No té aigua corrent;0;0;2;2;2;5;12;11;5;0;4;0;0;0;1;1;45
Amb aigua calenta central;13;43;345;489;943;1676;1967;3140;1177;539;538;259;207;492;352;260;12440
Sense aigua calenta central;25;94;276;553;1338;2116;2477;3786;1404;727;788;391;249;484;349;192;15249
Amb gas per canonades;27;97;451;814;1779;3047;3565;5808;2154;1051;1074;538;380;800;569;363;22517
Sense gas per canonades;11;40;170;228;502;745;879;1118;427;215;252;112;76;176;132;89;5172
Calefacció col·lectiva;2;10;83;34;125;166;268;551;213;90;100;43;41;72;53;37;1888
Calefacció individual;10;38;288;622;1290;2264;2987;5428;2079;1086;1126;578;385;855;613;403;20052
Calefacció aparells mòbils;24;74;215;339;778;1123;1047;813;253;80;91;28;28;38;32;11;4974
Sense calefacció;2;15;35;47;88;239;142;134;36;10;9;1;2;11;3;1;775
Amb línea telefònica;35;130;579;980;2135;3562;4183;6651;2455;1215;1257;598;435;933;668;432;26248
Sense línea telefònica;3;7;42;62;146;230;261;275;126;51;69;52;21;43;33;20;1441
Sense vàter, bany o dutxa dins de l'habitatge;1;6;19;22;46;52;43;70;23;17;1;2;1;7;5;0;315
Amb refrigeració;3;10;63;105;204;363;526;1097;513;279;340;174;114;306;223;166;4486
Sense refrigeració;35;127;558;937;2077;3429;3918;5829;2068;987;986;476;342;670;478;286;23203
Total;38;137;621;1042;2281;3792;4444;6926;2581;1266;1326;650;456;976;701;452;27689

