﻿Atur registrat (a 31 de març). Recomptes
Tavèrnoles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082750
;Atur
2024;1
2023;5
2022;2
2021;6
2020;6
2019;7
2018;6
2017;9
2016;3
2015;10
2014;12
2013;6
2012;12
2011;11
2010;17
2009;9
2008;5
2007;7
2006;6
2005;3
2004;1
2003;4
2002;3
2001;3
2000;1
1999;3
1998;6
1997;3
1996;6
1995;5
1994;5
1993;4
1992;3
1991;6
1990;7
1989;8
1988;11
1987;9
1986;9
1985;7
1984;3
1983;3

