﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alt Empordà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:02&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1074,93;1192,53;724,20;371,95;729,54;1052,93
2021;951,48;1035,94;631,63;326,92;422,14;915,83
2020;943,20;1010,16;619,21;322,81;417,07;894,04
2019;933,69;983,06;606,02;318,15;432,60;870,32
2018;906,79;948,75;579,11;312,45;476,41;838,65
2017;886,11;914,71;554,86;304,63;464,24;807,96
2016;873,88;894,23;548,83;307,78;519,85;790,28
2014;851,20;857,12;534,86;301,33;578,59;759,34
2013;842,07;839,84;529,88;304,14;569,78;746,62
2012;824,85;812,76;515,49;297,93;558,92;724,05
2011;794,71;784,91;503,48;295,41;576,91;700,49

