﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:22
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;6;0;0;2;8;13;31;1;61
1990;13;2;10;10;9;15;65;8;132
1989;11;1;6;8;6;11;51;6;100
1988;13;0;4;10;6;16;46;5;100
1987;10;1;5;7;8;9;41;6;87
1986-81;49;4;28;42;51;40;151;13;378
1980-71;103;16;69;80;75;101;420;19;883
1970-61;96;18;59;109;80;123;525;11;1021
1960-51;28;14;18;52;48;70;201;2;433
1950-41;7;7;16;22;29;58;122;0;261
1940-31;4;2;3;7;8;31;37;0;92
1930-21;0;0;1;2;2;2;3;0;10
1920 i abans;0;0;0;0;0;0;0;0;0
Total;340;65;219;351;330;489;1693;71;3558

