﻿Population. By year of arrival in Spain, sex and place of birth
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431299&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;21;15;36;21;18;39
2019;0;3;0;0;0;0;36;27;63;36;27;63
2018;3;3;0;0;0;0;18;15;30;18;15;33
2017;3;3;6;0;0;0;15;15;27;18;18;33
2016;3;0;3;0;3;3;18;15;33;21;18;39
2011-2015;3;3;6;0;3;3;36;36;69;39;39;78
2001_2010;3;6;9;0;0;0;243;249;492;246;252;501
1991-2000;3;0;3;3;0;0;51;36;84;54;36;90
1981-1990;0;0;0;0;0;0;21;21;39;21;18;39
Before 1981;0;0;0;0;0;0;9;12;21;6;12;21
He has always lived there;2553;2463;5013;363;354;717;0;0;0;2916;2814;5730
Total;2565;2475;5040;366;357;723;462;438;900;3393;3267;6663

