﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vacarisses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082917&lang=es
;2001;1996;1991
Agricultura i ramaderia;8;11;10
Pesca;0;0;0
Indústries extractives;2;0;1
Indústries manufactureres;501;239;110
Electricitat gas i aigua;13;8;0
Construcció;174;73;37
Comerç i reparació;211;77;46
Hostaleria;58;28;18
Transport i comunicacions;112;35;11
Mediació financera;32;19;8
Immob. lloguers i serveis empr.;96;40;26
Adm. pública, defensa i SS;95;36;15
Educació;86;49;23
Sanitat i serveis socials;83;23;11
Altres serveis;58;21;10
Personal domèstic;13;3;1
Organismes extraterrit.;0;0;0
Total;1542;662;327

