﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Quirze de Besora
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082378&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1921;46;29;117;10;15;4;2142
2021;1927;48;33;109;9;19;0;2145
2020;1948;50;35;92;11;18;0;2154
2019;1967;44;26;104;10;16;0;2167
2018;1936;44;14;95;7;9;2;2107
2017;1921;54;15;86;6;8;2;2092
2016;1938;70;12;89;6;7;3;2125
2015;1943;71;7;92;6;10;3;2132
2014;1946;75;8;106;4;9;0;2148
2013;1945;87;8;108;8;11;0;2167
2012;1956;89;7;110;8;17;0;2187
2011;1982;80;7;106;4;22;0;2201
2010;1987;83;6;135;4;25;0;2240
2009;2004;82;6;134;7;24;0;2257
2008;2000;78;3;108;6;20;0;2215
2007;1988;53;4;83;6;11;1;2146
2006;1923;5;48;77;5;10;1;2069
2005;1893;1;37;64;6;6;0;2007
2004;1879;3;28;63;6;6;0;1985
2003;1867;4;22;57;8;5;0;1963
2002;1909;3;17;44;11;2;0;1986
2001;1903;3;3;48;5;1;0;1963
2000;1924;2;0;48;4;0;0;1978

